QUAD NAME,DASC NAME,USGS NAME
Abilene,1740,o38097h2
Abilene SW,1640,o38097g2
Achilles,2311,o39100f7
Achilles SE,2211,o39100e7
Ada,1934,o39097b8
Adams,0534,o37097d8
Adamsville,0340,o37097b2
Admire,1549,o38096f1
Aetna,0226,o37098a8
Agenda,2338,o39097f4
Akron,0441,o37097c1
Alameda,0633,o37098e1
Alamota,1315,o38100d3
Albert,1325,o38099d1    
Albert SE,1225,o38099c1    
Alden,1131,o38098b3    
Alden NW,1130,o38098b4    
Alden SE,1031,o38098a3    
Alexander,1321,o38099d5    
Aliceville,1153,o38095b5
Allen,1548,o38096f2
Allen SE,1449,o38096e1
Allen SW,1448,o38096e2
Allendorph,1747,o38096h3
Allison,2215,o39100e3
Alma,1847,o39096a3
Almena,2520,o39099h6    
Almena SW,2420,o39099g6    
Alta Vista,1646,o38096g4
Alta Vista SE,1647,o38096g3
Altamont,0355,o37095b3
Alton,2126,o39098d8    
Alton SW,2026,o39098c8    
Altoona ,0652,o37095e6
Alva NW,0128,o36098h6
Amazonia,2558,o39094h8    
Americus,1447,o38096e3
Amoret,1261,o38094c5    
Amorita,0131,o36098h3
Amy,1313,o38100d5
Amy SE,1213,o38100c5
Amy SW,1212,o38100c6
Andover,0740,o37097f2
Anthony,0333,o37098b1
Antioch,1558,o38094f8    
Antonino,1622,o38099g4    
Arapahoe NE,1701,o38102h1    
Arapahoe SE,1601,o38102g1    
Argonia,0435,o37097c7
Arkansas City,0241,o37097a1
Arlington,0932,o37098h2
Arma,0660,o37094e6    
Armel,2401,o39102g1
Arnold,1517,o38100f1
Arrington,2153,o39095d5
Asbury,0461,o37094c5    
Ash Grove,1931,o39098b3    
Ash Valley,1224,o38099c2    
Ashland,0319,o37099b7    
Ashland NW,0318,o37099b8    
Ashland SE,0219,o37099a7    
Assaria,1537,o38097f5
Atchison East,2257,o39095e1
Atchison NE,2357,o39095f1
Atchison West,2256,o39095e2
Athol,2426,o39098g8    
Atlanta,0543,o37096d7
Attica,0332,o37098b2
Atwood,2409,o39101g1    
Atwood NE,2509,o39101h1    
Atwood NW,2508,o39101h2    
Auburn,1751,o38095h7
Augusta,0742,o37096f8
Augusta SE,0643,o37096e7
Aurora,2137,o39097d5
Aurora NW,2136,o39097d6
Aurora SW,2036,o39097c6
Axtell,2447,o39096g3
Axtell NW,2546,o39096h4
Bachelors Run,2526,o39098h8    
Baileyville,2448,o39096g2
Bala,2042,o39096c8
Baldwin City ,1656,o38095g2
Barnard,1933,o39098b1    
Barnes,2343,o39096f7
Bartlett,0256,o37095a2
Basehor,1958,o39094b8    
Baxter Springs,0260,o37094a6    
Bayneville,0638,o37097e4
Bazine,1320,o38099d6    
Bazine SE,1221,o38099c5    
Bazine SW,1220,o38099c6    
Beardsley,2408,o39101g2    
Beattie,2446,o39096g4
Beaumont,0745,o37096f5
Beaver,1528,o38098f6    
Beeler,1316,o38100d2
Beeler SE,1217,o38100c1
Beeler SW,1216,o38100c2
Bellaire,2428,o39098g6    
Belle Plaine,0539,o37097d3
Bellefont,0820,o37099g6    
Belleville,2436,o39097g6
Belleville NW,2536,o39097h6
Belleville SE,2437,o39097g5
Beloit,2133,o39098d1    
Beloit SE,2033,o39098c1    
Beloit SW,2032,o39098c2    
Belpre,0925,o37099h1    
Belpre NW,0924,o37099h2    
Belton,1661,o38094g5    
Belvidere,0525,o37099d1    
Belvue,1948,o39096b2
Bendena,2356,o39095f2
Bennington,1837,o39097a5
Bentley,0937,o37097h5
Benton,0841,o37097g1
Bern ,2550,o39095h8
Beulah Cemetery,1507,o38101f3
Big Bow,0605,o37101e5    
Big Bow NE,0705,o37101f5    
Big Bow NW,0704,o37101f6    
Big Salt Marsh,1129,o38098b5    
Bird City North,2405,o39101g5    
Bird City South,2305,o39101f5    
Bird City South NW,2304,o39101f6    
Bird City South SE,2205,o39101e5    
Bird City South SW,2204,o39101e6    
Bison,1424,o38099e2    
Black Wolf,1631,o38098g3    
Blackwell NW,0138,o36097h4
Bloom,0518,o37099d8    
Bloom SE,0419,o37099c7    
Bloom SW,0418,o37099c8    
Bloomington,2127,o39098d7    
Blue Hill,2031,o39098c3    
Blue Mound,1057,o38095a1
Blue Rapids,2344,o39096f6
Blue Rapids NE,2345,o39096f5
Blue Rapids SE,2245,o39096e5
Blue Rapids SW,2244,o39096e6
Bluff City East,0235,o37097a7
Bluff City NW,0334,o37097b8
Bluff City West,0234,o37097a8
Bogue,2020,o39099c6    
Bogue NW,2120,o39099d6    
Boicourt,1260,o38094c6    
Bolton,0351,o37095b7
Bonner Springs,1858,o39094a8    
Bonny Reservoir SE,2201,o39102e1
Bowring,0149,o36096h1
Braman,0139,o36097h3
Brantford,2339,o39097f3
Brazilton,0658,o37094e8    
Brenham,0624,o37099e2    
Breton,2111,o39100d7
Brewster,2006,o39101c4    
Brewster NE,2107,o39101d3    
Brewster NW,2106,o39101d4    
Brewster SE,2007,o39101c3    
Bronson ,0957,o37095h1
Brookville,1635,o38097g7
Brookville SW,1634,o38097g8
Brownell,1520,o38099f6    
Buckeye,1840,o39097a2
Bucklin,0620,o37099e6    
Bucklin NE,0721,o37099f5    
Bucklin NW,0720,o37099f6    
Bucklin SE,0621,o37099e5    
Bucyrus,1560,o38094f6    
Buffalo ,0752,o37095f6
Buhler,1135,o38097b7
Burden,0443,o37096c7
Burdett,1121,o38099b5    
Burdick,1443,o38096e7
Burlingame,1651,o38095g7
Burlington,0130,o36098h4
Burlington,1152,o38095b6
Burns,1042,o38096a8
